type;year;#Publications;
ARTICLE;1995;10029;
ARTICLE;23756;
ARTICLE;38980;
ARTICLE;49638;
ARTICLE;63715;
ARTICLE;78682;
ARTICLE;99410;
ARTICLE;113776;
ARTICLE;167381;
ARTICLE;214904;
ARTICLE;254291;
ARTICLE;299723;
ARTICLE;361021;
ARTICLE;424561;
ARTICLE;509116;
ARTICLE;607398;
ARTICLE;746619;
ARTICLE;892210;
ARTICLE;1042917;
ARTICLE;1174351;
ARTICLE;1327211;
ARTICLE;1475722;
ARTICLE;1623584;
ARTICLE;1773130;
ARTICLE;1944668;
ARTICLE;2147296;
ARTICLE;2363804;
ARTICLE;2581167;
ARTICLE;2791944;
ARTICLE;2940193;
BOOK;1;
BOOK;53;
BOOK;212;
BOOK;303;
BOOK;425;
BOOK;455;
BOOK;521;
BOOK;870;
BOOK;1038;
BOOK;1158;
BOOK;1177;
BOOK;1192;
BOOK;1216;
BOOK;1261;
BOOK;1354;
BOOK;1440;
BOOK;9361;
BOOK;16043;
BOOK;16829;
BOOK;17546;
BOOK;18368;
BOOK;51193;
BOOK;77713;
BOOK;83683;
BOOK;91303;
BOOK;95934;
BOOK;99804;
BOOK;120119;
BOOK;142170;
BOOK;153083;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;4659;
DATA;4943;
EDITOR;14;
EDITOR;25;
EDITOR;39;
EDITOR;65;
EDITOR;216;
EDITOR;297;
EDITOR;1184;
EDITOR;3093;
EDITOR;4572;
EDITOR;6023;
EDITOR;7193;
EDITOR;8412;
EDITOR;9750;
EDITOR;11604;
EDITOR;13164;
EDITOR;14670;
EDITOR;17105;
EDITOR;20018;
EDITOR;22613;
EDITOR;25957;
EDITOR;29853;
EDITOR;33567;
EDITOR;36814;
EDITOR;40542;
EDITOR;44628;
EDITOR;48196;
EDITOR;51668;
EDITOR;55373;
EDITOR;59227;
EDITOR;61120;
INCOLLECTION;0;
INCOLLECTION;3;
INCOLLECTION;5;
INCOLLECTION;66;
INCOLLECTION;645;
INCOLLECTION;682;
INCOLLECTION;928;
INCOLLECTION;1020;
INCOLLECTION;1350;
INCOLLECTION;1538;
INCOLLECTION;1793;
INCOLLECTION;2514;
INCOLLECTION;2594;
INCOLLECTION;8326;
INCOLLECTION;14510;
INCOLLECTION;15101;
INCOLLECTION;19643;
INCOLLECTION;21779;
INCOLLECTION;24953;
INCOLLECTION;27080;
INCOLLECTION;29465;
INCOLLECTION;32969;
INCOLLECTION;35747;
INCOLLECTION;37276;
INCOLLECTION;45823;
INCOLLECTION;51549;
INCOLLECTION;52293;
INCOLLECTION;53838;
INCOLLECTION;54981;
INCOLLECTION;55222;
INFORMAL;0;
INFORMAL;1;
INFORMAL;2;
INFORMAL;5;
INFORMAL;5;
INFORMAL;5;
INFORMAL;5;
INFORMAL;5;
INFORMAL;5;
INFORMAL;5;
INFORMAL;5;
INFORMAL;7;
INFORMAL;8;
INFORMAL;8;
INFORMAL;8;
INFORMAL;8;
INFORMAL;13;
INFORMAL;13646;
INFORMAL;29202;
INFORMAL;47811;
INFORMAL;68366;
INFORMAL;92981;
INFORMAL;134195;
INFORMAL;177543;
INFORMAL;232963;
INFORMAL;307340;
INFORMAL;387594;
INFORMAL;470635;
INFORMAL;571326;
INFORMAL;636496;
INPROCEEDINGS;3731;
INPROCEEDINGS;15535;
INPROCEEDINGS;29344;
INPROCEEDINGS;47136;
INPROCEEDINGS;82478;
INPROCEEDINGS;106279;
INPROCEEDINGS;150024;
INPROCEEDINGS;221296;
INPROCEEDINGS;286087;
INPROCEEDINGS;364009;
INPROCEEDINGS;434200;
INPROCEEDINGS;510092;
INPROCEEDINGS;598437;
INPROCEEDINGS;687181;
INPROCEEDINGS;784961;
INPROCEEDINGS;894741;
INPROCEEDINGS;1049452;
INPROCEEDINGS;1200999;
INPROCEEDINGS;1349324;
INPROCEEDINGS;1544472;
INPROCEEDINGS;1725567;
INPROCEEDINGS;1914270;
INPROCEEDINGS;2093631;
INPROCEEDINGS;2308889;
INPROCEEDINGS;2520597;
INPROCEEDINGS;2736712;
INPROCEEDINGS;2953173;
INPROCEEDINGS;3159742;
INPROCEEDINGS;3371651;
INPROCEEDINGS;3489066;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;961;
REFERENCE;961;
REFERENCE;1992;
REFERENCE;5807;
REFERENCE;7076;
REFERENCE;9991;
REFERENCE;10053;
REFERENCE;13900;
REFERENCE;14226;
REFERENCE;14227;
REFERENCE;14227;
REFERENCE;14272;
REFERENCE;14274;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;1;
WITHDRAWN;1;
WITHDRAWN;1;
WITHDRAWN;1;
WITHDRAWN;10;
WITHDRAWN;37;
WITHDRAWN;38;
WITHDRAWN;42;
WITHDRAWN;42;
WITHDRAWN;42;
WITHDRAWN;53;
WITHDRAWN;53;
