type;Year;#Records;
ARTICLE;1990;0;
ARTICLE;0;
ARTICLE;0;
ARTICLE;0;
ARTICLE;0;
ARTICLE;9995;
ARTICLE;13722;
ARTICLE;15185;
ARTICLE;10607;
ARTICLE;13668;
ARTICLE;14813;
ARTICLE;20531;
ARTICLE;14240;
ARTICLE;51439;
ARTICLE;42341;
ARTICLE;38772;
ARTICLE;45253;
ARTICLE;54777;
ARTICLE;59575;
ARTICLE;79057;
ARTICLE;89754;
ARTICLE;125179;
ARTICLE;143717;
ARTICLE;150349;
ARTICLE;131286;
ARTICLE;152695;
ARTICLE;148241;
ARTICLE;147738;
ARTICLE;149285;
ARTICLE;171027;
ARTICLE;202182;
ARTICLE;215198;
ARTICLE;216326;
ARTICLE;210325;
ARTICLE;95992;
ARTICLE;0;
ARTICLE;0;
BOOK;0;
BOOK;0;
BOOK;0;
BOOK;0;
BOOK;0;
BOOK;1;
BOOK;52;
BOOK;158;
BOOK;90;
BOOK;120;
BOOK;30;
BOOK;67;
BOOK;346;
BOOK;174;
BOOK;121;
BOOK;19;
BOOK;15;
BOOK;24;
BOOK;44;
BOOK;93;
BOOK;87;
BOOK;7920;
BOOK;6682;
BOOK;786;
BOOK;719;
BOOK;822;
BOOK;32821;
BOOK;26516;
BOOK;5971;
BOOK;7618;
BOOK;4632;
BOOK;3871;
BOOK;20312;
BOOK;22053;
BOOK;7732;
BOOK;0;
BOOK;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;0;
DATA;4605;
DATA;194;
DATA;0;
DATA;0;
EDITOR;0;
EDITOR;0;
EDITOR;0;
EDITOR;0;
EDITOR;0;
EDITOR;34;
EDITOR;15;
EDITOR;17;
EDITOR;27;
EDITOR;156;
EDITOR;85;
EDITOR;896;
EDITOR;1915;
EDITOR;1482;
EDITOR;1456;
EDITOR;1174;
EDITOR;1221;
EDITOR;1341;
EDITOR;1856;
EDITOR;1570;
EDITOR;1537;
EDITOR;2448;
EDITOR;2940;
EDITOR;2627;
EDITOR;3366;
EDITOR;3920;
EDITOR;3749;
EDITOR;3277;
EDITOR;3751;
EDITOR;4108;
EDITOR;3589;
EDITOR;3489;
EDITOR;3728;
EDITOR;3876;
EDITOR;1212;
EDITOR;0;
EDITOR;0;
INCOLLECTION;0;
INCOLLECTION;0;
INCOLLECTION;0;
INCOLLECTION;0;
INCOLLECTION;0;
INCOLLECTION;0;
INCOLLECTION;2;
INCOLLECTION;46;
INCOLLECTION;51;
INCOLLECTION;464;
INCOLLECTION;109;
INCOLLECTION;286;
INCOLLECTION;160;
INCOLLECTION;447;
INCOLLECTION;273;
INCOLLECTION;270;
INCOLLECTION;133;
INCOLLECTION;112;
INCOLLECTION;2334;
INCOLLECTION;1336;
INCOLLECTION;646;
INCOLLECTION;1506;
INCOLLECTION;2149;
INCOLLECTION;3201;
INCOLLECTION;1919;
INCOLLECTION;1901;
INCOLLECTION;3579;
INCOLLECTION;2740;
INCOLLECTION;1564;
INCOLLECTION;8641;
INCOLLECTION;5726;
INCOLLECTION;744;
INCOLLECTION;1532;
INCOLLECTION;1143;
INCOLLECTION;82;
INCOLLECTION;0;
INCOLLECTION;0;
INFORMAL;0;
INFORMAL;0;
INFORMAL;0;
INFORMAL;0;
INFORMAL;0;
INFORMAL;1;
INFORMAL;1;
INFORMAL;16;
INFORMAL;3;
INFORMAL;436;
INFORMAL;127;
INFORMAL;136;
INFORMAL;110;
INFORMAL;594;
INFORMAL;4633;
INFORMAL;23;
INFORMAL;643;
INFORMAL;5920;
INFORMAL;4124;
INFORMAL;4751;
INFORMAL;7541;
INFORMAL;12079;
INFORMAL;13741;
INFORMAL;15097;
INFORMAL;18034;
INFORMAL;21023;
INFORMAL;24206;
INFORMAL;40670;
INFORMAL;42946;
INFORMAL;54932;
INFORMAL;73782;
INFORMAL;79827;
INFORMAL;82517;
INFORMAL;99967;
INFORMAL;38596;
INFORMAL;0;
INFORMAL;0;
INPROCEEDINGS;0;
INPROCEEDINGS;0;
INPROCEEDINGS;0;
INPROCEEDINGS;0;
INPROCEEDINGS;0;
INPROCEEDINGS;3743;
INPROCEEDINGS;11805;
INPROCEEDINGS;13750;
INPROCEEDINGS;17829;
INPROCEEDINGS;35308;
INPROCEEDINGS;23744;
INPROCEEDINGS;43828;
INPROCEEDINGS;71218;
INPROCEEDINGS;66231;
INPROCEEDINGS;78355;
INPROCEEDINGS;70750;
INPROCEEDINGS;75328;
INPROCEEDINGS;88838;
INPROCEEDINGS;88484;
INPROCEEDINGS;98384;
INPROCEEDINGS;110043;
INPROCEEDINGS;156011;
INPROCEEDINGS;152905;
INPROCEEDINGS;148808;
INPROCEEDINGS;195208;
INPROCEEDINGS;180445;
INPROCEEDINGS;188951;
INPROCEEDINGS;179702;
INPROCEEDINGS;215387;
INPROCEEDINGS;211870;
INPROCEEDINGS;216313;
INPROCEEDINGS;216387;
INPROCEEDINGS;206806;
INPROCEEDINGS;212159;
INPROCEEDINGS;82179;
INPROCEEDINGS;0;
INPROCEEDINGS;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;113;
REFERENCE;0;
